Year,Curative Care,Rehabilitative Care,Long-Term Care (Health),Ancillary Services (non-Specified by Function),Medical Goods,Preventive Care,Governance Health System and Financing Administration,Total
2000,72.7,0.6,0.2,2.2,16,2.9,5.4,100
2001,70.8,0,0.1,2,18.6,2.7,5.8,100
2002,71.3,0.2,0.2,2.1,15.4,3.1,7.7,100
2003,71.1,0,0.2,2.3,17.3,4.5,4.6,100
2004,73.7,0.1,0.2,2.5,16.8,2.3,4.4,100
2005,74.2,0.1,0,1.6,15.5,3.4,5.2,100
2006,74.4,0,0.1,1.7,15.6,3,5.2,100
2007,71.1,0,0.2,2.5,16.4,3,6.8,100
2008,72.3,0,0.1,2.5,14.4,2.5,8.2,100
2009,72.8,0,0,2.6,14.7,1.6,8.3,100
2010,69.5,0,0,2.6,17.4,2.4,8.1,100
2011,69.9,0,0,4,18,2.4,5.7,100
2012,69,0.1,0.6,3.5,18.3,2.7,5.8,100
2013,69.3,0.1,0.4,3.8,19.3,3,4.1,100
2014,69.7,0.5,0.6,3.5,20.3,2.6,2.8,100
2015,70.7,0.1,0.3,3.5,20.4,2.2,2.8,100
2016,71.2,0.1,0.2,3.6,20.3,1.9,2.7,100
2017,66.5,0.3,0.3,3.6,20.7,6,2.6,100
2018,68.8,0.2,0.6,3.8,19.3,4.7,2.6,100
2019,67.1,0.5,0.5,3.7,19,6.7,2.5,100
2020,68.5,0.7,0.7,3.7,19,5,2.5,100
