Year,Central Government,Insurance Corporations,Non-Profit Institutions Serving Households (NPISH),Households,Rest of the World,Total
2000,36.1,2.6,22.8,38.5,-,100
2001,31.8,2.1,26.1,40,-,100
2002,36.8,2.2,25,36,-,100
2003,41,2.6,16.1,40.3,-,100
2004,40.5,2.2,21.1,36.2,-,100
2005,46.5,2.7,13.8,37,-,100
2006,40.1,3.2,15.4,41.3,-,100
2007,46.3,3,13.4,37.3,-,100
2008,45.5,3.1,15.6,35.8,-,100
2009,44.4,3,13.4,39.2,-,100
2010,47.7,2.2,14.1,36,-,100
2011,38.6,2,14.8,44.6,-,100
2012,38.5,1.9,15.8,43.8,-,100
2013,40.7,2.1,14.5,42.7,-,100
2014,42.5,3,10.1,44.4,-,100
2015,41.6,2.1,11.5,44.8,-,100
2016,40,2.8,14.5,42.7,-,100
2017,42.7,3.1,12.5,41.7,-,100
2018,44.8,2.3,13.4,39.5,-,100
2019,45.3,2.6,13.4,38.7,-,100
2020,42.5,2.6,16.5,38.4,-,100
