Month,Exports 2021,,,Imports 2021,,,Exports 2022,,,Imports 2022,,
,Israel,other countries,Total,Israel,other countries,Total,Israel,other countries,Total,Israel,other countries,Total
January,88.4,13.4,101.8,281.2,210.7,491.9,113.2,19.6,132.8,315.0,303.3,618.3
February,85.9,14.0,99.9,247.2,204.7,451.9,105.8,17.9,123.7,331.0,259.3,590.3
March,100.8,13.9,114.7,263.3,243.0,506.3,,,,,,
First Quarter Total,275.1,41.3,316.4,791.7,658.4,1450.1,,,,,,
April,103.8,10.8,114.6,256.3,231.5,487.8,,,,,,
May,94.2,9.1,103.3,251.2,210.5,461.7,,,,,,
June,115.0,9.8,124.8,274.4,270.1,544.5,,,,,,
Second Quarter Total,313.0,29.7,342.7,781.9,712.1,1494.0,,,,,,
July,101.1,7.9,109.0,273.7,232.3,506.0,,,,,,
August,129.7,9.0,138.7,310.4,249.6,560.0,,,,,,
September,102.0,9.9,111.9,307.3,204.8,512.1,,,,,,
Third Quarter Total,332.8,26.8,359.6,891.4,686.7,1578.1,,,,,,
October,112.7,20.2,132.9,338.9,285.8,624.7,,,,,,
November,124.2,24.3,148.5,344.1,291.0,635.1,,,,,,
December,138.5,19.8,158.3,327.2,311.2,638.4,,,,,,
Fourth Quarter Total,375.4,64.3,439.7,1010.2,888.0,1898.2,,,,,,
Total,1296.3,162.1,1458.4,3475.2,2945.2,6420.4,,,,,,
