Major Groups of Expenditure,Palestine (1-12)/2020,Jan-21,Feb-21,Mar-21,Apr-21,May-21,Jun-21,Jul-21,Aug-21,Sep-21,Oct-21,Nov-21,Dec-21,Palestine (1-12)/2021,% Change Palestine
Food and Non Alcoholic Beverages,100.78,97.87,98.55,99.00,101.95,101.72,101.58,101.90,102.99,104.61,104.22,103.08,102.27,101.64,0.86
Alcholoic Beverages Tobacco and Narcotics,101.96,102.17,102.19,102.31,102.14,102.63,102.24,102.05,101.92,102.08,101.95,102.01,102.05,102.15,0.19
Clothing and Footwear,94.13,93.40,92.69,91.72,92.56,93.37,93.22,93.67,93.52,93.14,94.49,95.50,95.48,93.56,-0.60
Housing Water Electricity Gas and Other Fuels,100.50,102.66,103.58,103.77,104.12,104.23,104.62,105.18,104.88,103.78,104.10,104.23,104.83,104.16,3.65
Furnishings Household Equipment and Routine Houshold Maintenance,97.90,98.22,98.31,98.25,98.63,98.66,100.06,100.35,100.38,100.95,101.98,102.41,102.18,100.03,2.18
Health,99.26,98.76,98.55,98.92,98.82,99.00,98.85,98.72,98.46,98.69,98.84,99.25,99.28,98.84,-0.42
Transport ,97.51,101.94,102.62,104.13,104.48,104.39,99.77,99.81,100.23,100.34,100.79,100.98,101.97,101.79,4.39
Information and Communication,94.45,93.85,94.02,94.74,94.09,94.20,93.94,93.86,93.93,93.98,94.03,93.42,94.28,94.03,-0.45
Recreation Sport Culture Gardens and Pets,116.28,116.82,116.30,117.54,117.70,119.73,119.92,117.82,116.37,117.78,116.97,116.26,119.97,117.76,1.28
Education Services,101.12,100.71,100.71,100.58,100.58,100.58,100.56,100.56,100.56,100.59,100.59,100.59,102.09,100.72,-0.39
Resturants and Accomodation Services,103.36,103.64,103.71,103.95,104.55,104.43,103.73,103.46,103.87,103.25,102.93,102.75,104.56,103.74,0.36
Miscellaneous Goods and Services (12+13),106.41,106.12,106.07,106.10,106.10,106.29,106.45,106.50,106.45,106.67,106.75,106.57,106.82,106.41,0.00
Insurance and Financial Services,99.36,98.29,98.40,99.20,99.09,99.04,99.39,99.41,99.31,99.22,99.25,98.96,99.22,99.06,-0.30
Personal Care Social Protection and Miscellaneous Goods and Services ,108.75,108.72,108.62,108.39,108.43,108.70,108.80,108.85,108.82,109.14,109.23,109.10,109.34,108.85,0.09
Consumer Price Index,100.83,100.74,101.06,101.46,102.40,102.48,101.84,101.97,102.27,102.71,102.79,102.52,102.74,102.08,1.24
Major Groups of Expenditure,Jerusalem J1* (1-12)/2020,Jan-21,Feb-21,Mar-21,Apr-21,May-21,Jun-21,Jul-21,Aug-21,Sep-21,Oct-21,Nov-21,Dec-21,Jerusalem J1* (1-12)/2021,% Change Jerusalem J1*
Food and Non Alcoholic Beverages,104.03,101.00,101.30,103.48,104.72,106.01,105.42,106.06,107.24,109.18,107.05,106.20,107.04,105.39,1.31
Alcholoic Beverages Tobacco and Narcotics,99.81,99.72,99.72,99.72,99.72,99.72,99.72,99.72,99.72,99.72,99.72,99.72,99.72,99.72,-0.08
Clothing and Footwear,91.05,91.64,90.11,88.38,88.66,89.16,89.34,88.86,88.23,87.95,89.18,89.93,91.08,89.38,-1.84
Housing Water Electricity Gas and Other Fuels,103.79,105.43,108.59,108.45,109.20,109.46,111.05,111.08,110.81,111.04,111.56,111.49,112.18,110.03,6.01
Furnishings Household Equipment and Routine Houshold Maintenance,98.56,98.73,98.63,98.18,97.59,96.87,96.19,96.37,96.43,97.79,98.85,99.31,99.10,97.84,-0.73
Health,107.16,111.78,111.79,111.80,111.80,110.09,109.70,108.54,107.93,106.34,106.34,106.34,106.34,109.07,1.78
Transport ,91.76,95.29,96.65,97.45,99.10,98.13,98.60,98.32,98.38,98.56,100.05,101.45,101.13,98.59,7.44
Information and Communication,94.40,93.76,93.76,94.67,94.67,94.85,94.80,94.76,94.73,94.89,94.82,94.82,96.23,94.73,0.35
Recreation Sport Culture Gardens and Pets,115.08,114.96,114.77,115.59,115.97,118.42,119.23,116.76,115.51,118.67,117.95,116.50,119.73,117.00,1.67
Education Services,109.22,111.15,111.15,111.05,111.05,111.05,115.46,115.46,115.46,115.56,115.56,115.56,115.56,113.67,4.07
Resturants and Accomodation Services,121.64,122.76,122.31,122.32,124.10,123.57,123.58,123.58,123.58,119.99,110.48,104.75,104.55,118.80,-2.34
Miscellaneous Goods and Services (12+13),107.28,107.01,107.00,106.99,107.13,107.49,107.15,107.19,107.10,107.13,107.22,107.15,107.40,107.16,-0.11
Insurance and Financial Services,106.38,106.30,106.31,106.32,106.31,106.31,106.30,106.30,106.29,106.30,106.30,106.27,106.76,106.34,-0.04
Personal Care Social Protection and Miscellaneous Goods and Services ,107.61,107.27,107.25,107.24,107.43,107.92,107.46,107.52,107.40,107.44,107.56,107.47,107.64,107.47,-0.14
Consumer Price Index,102.13,102.27,102.79,103.32,103.98,104.23,104.38,104.41,104.56,105.06,104.75,104.64,105.08,104.12,1.95
Major Groups of Expenditure,Gaza Strip (1-12)/2020,Jan-21,Feb-21,Mar-21,Apr-21,May-21,Jun-21,Jul-21,Aug-21,Sep-21,Oct-21,Nov-21,Dec-21,Gaza Strip (1-12)/2021,% Change Gaza Strip
