 Major and Sup Groups,Avg. 2020,Avg. 2021,% Change
Water Reservoirs,102.87,115.43,12.21
Excavations,123.37,123.95,0.47
Concrete,101.59,100.69,-0.89
Iron,90.68,129.30,42.59
Construction work and paint,127.76,131.29,2.77
Miscellaneous,107.00,110.62,3.38
Administrative expenses,119.42,122.69,2.74
Water Networks,119.61,124.63,4.20
Excavations,123.37,123.95,0.47
Deface Materials,102.08,99.06,-2.96
Asphalt bitumen mixture and its products,85.96,84.09,-2.17
Plastic and steel pipes ,128.22,138.49,8.01
Administrative expenses,119.42,122.69,2.74
Wages and other costs,139.90,146.22,4.52
General index,114.38,121.76,6.45
