Economic Sector,Monetary Authorities (PMA),Government Sector,Banks Sector,"Nonbank Financial Corporations, Non-Financial Corporations and NGOs Sector",House-Holds Sector,TOTAL
International Investment Position (net)*,1048,-1089,3182,-323,-976,1842
Total External Assets,1048,129,5189,866,41,7273
Foreign Direct Investment Abroad,0,0,0,260,9,269
Portfolio Investments Abroad,89,0,919,409,0,1417
Other Investments Abroad,301,129,4270,197,32,4929
Of which: currency and deposits**,301,0,4204,34,32,4571
Reserve Assets,658,0,0,0,0,658
Total Foreign Liabilities,0,1218,2007,1189,1017,5431
Foreign Direct Investment in Palestine,0,0,991,748,1017,2756
Foreign Portfolio Investments in Palestine,0,0,310,404,0,714
Foreign Other Investments in Palestine,0,1218,706,37,0,1961
Of which: Loans from abroad,0,1218,0,15,0,1233
Of which: currency and deposits***,0,0,706,0,0,706
