المؤشر,السنة,,,,,,,
,2009,2012,2014,2016,2017,2018,2019,2020
Number of inbound visitors with overnight stay*,843623,911121,967232,770297,928904,985047,1110091,170417
Number of inbound visitor without overnight stay (same day visitor),978124,2070535,1971263,1830752,2263180,2443616,3122377,829731
The number of domistic visitors with overnight stay in hotels,57003,85385,54437,48115,42964,47607,58897,16729
The number of domistic visitors without overnight stay (same day visitors),1162857,2144206,2497789,2484467,3175985,2877106,3668165,1341296
Number of overnight stays for inbound visitors*,7937875,4896919,7516797,6662125,7761274,7794681,8347055,1415956
Number of overnight stay for domistic visitors in hotels,115978,174330,147859,167117,146369,145949,146290,47694
GDP at current prices (million USD),8085.7,12208.4,13989.7,15405.4,16128,16276.6,17133.5,15531.7
Contribution of inbound tourism consumption to gross domestic product (GDP) in Palestine at current prices (%),7.2,5.9,6.6,5.9,6.6,6.9,7.6,1.7
Contribution of domestic tourism expenditure to gross domestic product (GDP) to Palestine at current prices (%),0.9,0.9,0.8,0.8,1,1,0.9,0.3
Contribution of internal tourism consumption to gross domestic product (GDP) to Palestine at current prices (%),8.1,6.8,7.4,6.7,7.6,7.9,8.6,2.0
Contribution of national tourism expenditure to gross domestic product (GDP) to Palestine at current prices (%),4.2,3.1,3.2,3.2,2.9,3.1,3.2,0.7
