Year,Government Schemes and Compulsory Contributory Health Care Financing Schemes,Central Government Schemes,Social Health Insurance Schemes,Voluntary Health Care Payment Schemes,Voluntary Health Care Insurance Schemes,Non-Profit Institutions Serving Households (NPISH) Financing Schemes,Household out-of-Pocket Payment,Rest of the World,Total
2000,36.1,28.9,7.2,19.3,2.6,16.7,38.5,6.1,100
2001,31.7,27.1,4.6,22.2,2.1,20.1,40,6.1,100
2002,36.2,30.6,5.6,19.5,2.2,17.3,36,8.3,100
2003,40.8,33.9,6.9,13.7,2.6,11.1,40.3,5.2,100
2004,40.5,34.7,5.8,20.5,2.2,18.3,36.2,2.8,100
2005,46.5,41.2,5.3,13.9,2.7,11.2,37,2.6,100
2006,39.9,34.5,5.4,16.3,3.2,13.1,41.3,2.5,100
2007,46.3,41.4,4.9,14.9,3,11.9,37.3,1.5,100
2008,45.5,41.8,3.7,16.4,3.1,13.3,35.8,2.3,100
2009,44.4,41,3.4,12.5,3,9.5,39.2,3.9,100
2010,47.7,45.5,2.2,15.6,2.2,13.4,36,0.7,100
2011,38,35.6,2.4,15,2,13,44.6,2.4,100
2012,37.8,35.7,2.1,16,1.9,14.1,43.8,2.4,100
2013,40.7,38.7,2,12.4,2.1,10.3,42.7,4.2,100
2014,42.5,39.4,3.1,11,3,8,44.4,2.1,100
2015,41.6,38.3,3.3,12.1,2.1,10,44.8,1.5,100
2016,40,37.2,2.8,15.4,2.8,12.6,42.7,1.9,100
2017,42.7,38.7,4,12.2,3.1,9.1,41.7,3.4,100
2018,44.8,40.6,4.2,13.3,2.4,10.9,39.5,2.4,100
2019,45.3,40.8,4.5,13.6,2.6,11,38.7,2.4,100
2020,42.5,37.8,4.7,15.6,2.6,13,38.4,3.5,100
