المجموعة الرئيسية,متوسط (1-11)/ 2019 المباني السكنية,كانون ثاني 2020,شباط 2020,آذار 2020,نيسان 2020,أيار 2020,حزيران 2020,تموز 2020,آب 2020,أيلول 2020,تشرين أول 2020,تشرين ثاني 2020,كانون أول 2020,متوسط (1-11)/ 2020 المباني السكنية,% نسبة التغير
الخامات والمواد الأولية,99.31,97.24,97.13,97.42,97.44,97.04,96.71,96.77,96.81,96.84,96.86,97.20,,97.04,-2.28
استئجار معدات,101.64,102.03,101.86,100.94,100.29,101.01,101.05,100.61,100.83,100.99,100.91,101.06,,101.05,-0.58
أجور وتكاليف عمال,121.02,124.85,124.85,126.31,126.31,126.31,127.12,127.12,127.12,127.55,127.55,127.55,,126.60,4.61
الرقم القياسي العام,105.83,105.52,105.44,106.00,105.98,105.76,105.81,105.79,105.83,105.97,105.98,106.20,,105.84,0.01
المجموعة الرئيسية,متوسط (1-11)/ 2019 المباني غير السكنية,كانون ثاني 2020,شباط 2020,آذار 2020,نيسان 2020,أيار 2020,حزيران 2020,تموز 2020,آب 2020,أيلول 2020,تشرين أول 2020,تشرين ثاني 2020,كانون أول 2020,متوسط (1-11)/ 2020 المباني غير السكنية,% نسبة التغير
الخامات والمواد الأولية,99.58,97.57,97.35,97.66,97.64,97.27,96.97,97.02,97.05,97.09,96.97,97.39,,97.27,-2.32
استئجار معدات,102.07,102.49,102.36,101.39,100.70,101.36,101.42,100.98,101.25,101.37,101.25,101.51,,101.46,-0.59
أجور وتكاليف عمال,121.02,124.85,124.85,126.31,126.31,126.31,127.12,127.12,127.12,127.55,127.55,127.55,,126.60,4.61
الرقم القياسي العام,105.70,105.33,105.18,105.75,105.71,105.50,105.54,105.52,105.55,105.69,105.61,105.89,,105.57,-0.12
المجموعة الرئيسية,متوسط (1-11)/ 2019 مباني العظم,كانون ثاني 2020,شباط 2020,آذار 2020,نيسان 2020,أيار 2020,حزيران 2020,تموز 2020,آب 2020,أيلول 2020,تشرين أول 2020,تشرين ثاني 2020,كانون أول 2020,متوسط (1-11)/ 2020 مباني العظم,% نسبة التغير
الخامات والمواد الأولية,97.68,94.04,93.81,94.23,94.41,93.51,93.02,93.06,92.97,92.91,92.86,92.90,,93.43,-4.35
استئجار معدات,102.29,102.08,101.91,100.99,100.33,101.04,101.09,100.65,100.87,101.03,100.94,101.11,,101.09,-1.17
أجور وتكاليف عمال,124.37,129.23,129.23,130.59,130.59,130.59,131.20,131.20,131.20,132.46,132.46,132.46,,131.02,5.34
الرقم القياسي العام,104.61,103.20,103.03,103.61,103.71,103.12,102.96,102.94,102.89,103.16,103.12,103.16,,103.17,-1.37
