Year,Index Number Palestine,Percent Change Palestine,Index Number West Bank**,Percent Change West Bank**,Index Number Jerusalem J1*,Percent Change Jerusalem J1*,Index Number Gaza Strip,Percent Change Gaza Strip
1996,49.58,..,47.94,..,47.00,..,56.38,..
1997,53.09,7.09,51.28,6.98,50.28,6.98,60.94,8.09
1998,56.05,5.58,53.81,4.94,53.58,6.57,64.53,5.88
1999,59.16,5.54,57.31,6.50,56.64,5.71,67.10,3.99
2000,60.82,2.80,59.14,3.20,57.94,2.31,69.09,2.96
2001,61.56,1.22,60.70,2.63,57.80,-0.25,68.38,-1.02
2002,65.08,5.71,64.38,6.07,60.56,4.78,69.80,2.08
2003,67.94,4.40,67.15,4.30,63.81,5.36,71.53,2.48
2004,69.98,3.00,69.09,2.89,66.63,4.42,73.81,3.18
2005,72.86,4.11,71.86,4.00,70.03,5.10,75.61,2.45
2006,75.66,3.84,75.47,5.02,71.27,1.77,79.12,4.64
2007,77.06,1.86,76.03,0.75,73.48,3.10,80.35,1.56
2008,84.69,9.89,83.49,9.81,78.71,7.12,91.58,13.98
2009,87.02,2.75,83.96,0.57,81.49,3.54,95.63,4.42
2010,90.28,3.75,87.52,4.24,85.78,5.25,97.27,1.72
2011,92.88,2.88,90.62,3.54,89.32,4.13,97.83,0.57
2012,95.46,2.78,94.32,4.08,92.21,3.23,98.30,0.48
2013,97.11,1.72,97.24,3.10,93.88,1.81,97.55,-0.76
2014,98.79,1.73,98.41,1.20,97.48,3.84,100.33,2.85
2015,100.20,1.43,99.68,1.29,97.80,0.33,102.10,1.77
2016,99.98,-0.22,99.60,-0.08,96.86,-0.96,101.25,-0.84
2017,100.20,0.21,99.59,-0.01,98.97,2.18,101.36,0.11
2018,100.00,-0.19,100.00,0.41,100.00,1.04,100.00,-1.34
2019,101.58,1.58,101.81,1.81,101.37,1.37,100.40,0.40
2020,100.83,-0.73,100.89,-0.90,102.13,0.74,99.88,-0.52
2021,102.08,1.24,102.31,1.41,104.12,1.95,100.15,0.27
