Indicator,2019,2020
Number of inbound visitors with overnight stay*,1110090.8,170417.0
Number of inbound visitor without overnight stay (same day visitor),3122377.0,829731.0
The number of domistic visitors with overnight stay,58897.0,16729.0
The number of domistic visitors without overnight stay (same day visitors),3668165.0,1341296.0
Number of overnight stays for inbound visitors*,8347054.7,1415956.4
Number of overnight stay for domistic visitors in hotels,146290.0,47694.0
GDP at current prices (million USD),17133.5,15531.7
Contribution of inbound tourism consumption to gross domestic product (GDP) in Palestine at current prices (%),7.6,1.7
Contribution of domestic tourism expenditure to gross domestic product (GDP) to Palestine at current prices (%),0.9,0.3
Contribution of internal tourism consumption to gross domestic product (GDP) to Palestine at current prices (%),8.6,2.0
Contribution of national tourism expenditure to gross domestic product (GDP) to Palestine at current prices (%),3.2,0.7
