Year ,Index Number for Local Products,Percent change Local Products,Index Number for Exported Products,Percent change Exported Products, Total Producer Price Index  ,Percent change Total
1996,52.42,..,60.66,..,53.20,..
1997,57.65,9.97,65.64,8.21,58.50,9.95
1998,61.90,7.37,69.75,6.27,62.74,7.26
1999,64.48,4.17,72.49,3.92,65.34,4.15
2000,66.73,3.50,75.26,3.82,67.59,3.44
2001,66.39,-0.51,73.31,-2.59,67.11,-0.70
2002,67.48,1.64,74.49,1.61,68.21,1.63
2003,68.66,1.74,78.28,5.09,69.68,2.16
2004,70.86,3.21,82.28,5.11,72.05,3.40
2005,72.85,2.80,83.63,1.64,73.92,2.60
2006,74.05,1.64,84.91,1.53,75.13,1.63
2007,75.80,2.37,86.13,1.43,76.83,2.27
2008,82.25,8.51,90.39,4.95,83.10,8.16
2009,83.45,1.46,92.76,2.62,84.37,1.53
2010,86.46,3.60,94.57,1.95,87.21,3.36
2011,89.70,3.75,97.24,2.83,90.37,3.63
2012,91.87,2.41,101.01,3.87,92.67,2.55
2013,92.74,0.94,101.31,0.30,93.49,0.89
2014,93.64,0.98,100.11,-1.19,94.23,0.78
2015,95.42,1.89,100.16,0.06,95.86,1.73
2016,97.19,1.86,100.80,0.63,97.54,1.76
2017,98.14,0.98,100.76,-0.04,98.40,0.88
2018,100.60,2.51,100.42,-0.34,100.58,2.22
2019,100.00,-0.60,100.00,-0.42,100.00,-0.58
2020,95.31,-4.69,97.10,-2.90,95.49,-4.51
2021,97.44,2.23,103.62,6.72,98.04,2.67
