المجموعات الجزئية,متوسط (1-11)/2019 الضفة الغربية,كانون ثاني 2020,شباط 2020,آذار 2020,نيسان 2020,أيار 2020,حزيران 2020,تموز 2020,آب 2020,أيلول 2020,تشرين أول 2020,تشرين ثاني 2020,كانون أول 2020,متوسط (1-11)/2020 الضفة الغربية,نسبة التغير
خزانات المياه,106.96,103.41,103.33,103.53,103.60,102.62,102.14,102.13,102.01,102.06,102.22,102.15,,102.65,-4.02
الحفريات,123.84,123.79,123.97,123.44,122.61,122.82,123.44,123.18,123.52,123.40,123.05,123.42,,123.33,-0.41
الخرسانة,103.51,102.38,102.90,102.11,102.32,101.59,101.60,101.11,101.23,101.15,100.99,100.81,,101.65,-1.80
الحديد,101.95,91.01,89.98,92.24,92.36,90.28,88.55,89.24,88.63,88.55,89.35,89.29,,89.95,-11.77
أعمال البناء والدهانات,122.78,128.96,128.96,127.02,127.02,127.02,127.05,127.05,127.05,128.27,128.27,128.27,,127.72,04.02
متفرقات,106.93,106.70,106.84,106.98,106.98,106.98,106.98,106.98,106.98,107.08,107.08,107.08,,106.97,0.04
مصاريف ادارية,119.48,118.70,118.70,119.24,119.24,119.24,119.60,119.60,119.60,119.93,119.93,119.93,,119.43,-0.04
شبكات المياه,116.40,119.55,119.35,119.63,119.60,119.51,119.43,119.20,119.48,119.77,119.37,119.27,,119.47,2.63
الحفريات,123.84,123.79,123.97,123.44,122.61,122.82,123.44,123.18,123.52,123.40,123.05,123.42,,123.33,-0.41
مواد الطمم,102.55,102.73,102.85,102.87,103.18,103.13,102.18,102.30,101.90,101.90,101.46,100.25,,102.25,-0.29
إسفلت ومنتجاته,87.37,88.18,86.46,87.88,87.82,87.41,85.64,84.18,86.58,86.12,84.20,83.57,,86.19,-1.36
مواسير بلاستيك وحديد,122.57,127.59,127.55,127.82,127.82,127.71,127.79,127.72,127.72,128.29,128.17,128.43,,127.87,4.32
مصاريف إدارية,119.48,118.70,118.70,119.24,119.24,119.24,119.60,119.60,119.60,119.93,119.93,119.93,,119.43,-0.04
أجور وتكاليف اخرى,132.61,138.80,138.80,138.75,138.75,138.75,140.13,140.13,140.13,140.73,140.73,140.73,,139.68,5.33
الرقم القياسي العام,113.45,114.51,114.34,114.60,114.60,114.23,114.03,113.87,114.02,114.23,114.01,113.92,,114.21,0.67
