Year ,Index Number for Local Products,Percent change Local Products,Index Number for Exported Products,Percent change Exported Products, Total Producer Price Index  ,Percent change Total
1996,58.44,..,62.38,..,58.87,..
1997,64.27,9.97,67.50,8.21,64.73,9.95
1998,69.00,7.37,71.73,6.27,69.43,7.26
1999,71.88,4.17,74.54,3.92,72.30,4.15
2000,74.39,3.50,77.40,3.82,74.79,3.44
2001,74.01,-0.51,75.39,-2.59,74.26,-0.70
2002,75.23,1.64,76.60,1.61,75.47,1.63
2003,76.54,1.74,80.50,5.09,77.10,2.16
2004,79.00,3.21,84.62,5.11,79.72,3.40
2005,81.21,2.80,86.00,1.64,81.79,2.60
2006,82.55,1.64,87.32,1.53,83.13,1.63
2007,84.50,2.37,88.57,1.43,85.02,2.27
2008,91.70,8.51,92.96,4.95,91.96,8.16
2009,93.03,1.46,95.39,2.62,93.36,1.53
2010,96.39,3.60,97.25,1.95,96.50,3.36
2011,100.00,3.75,100.00,2.83,100.00,3.63
2012,102.41,2.41,103.87,3.87,102.55,2.55
2013,103.38,0.94,104.19,0.30,103.45,0.89
2014,104.39,0.98,102.95,-1.19,104.26,0.78
2015,106.37,1.89,103.01,0.06,106.07,1.73
2016,108.35,1.86,103.65,0.63,107.93,1.76
2017,109.41,0.98,103.62,-0.04,108.88,0.88
2018,112.15,2.51,103.27,-0.34,111.29,2.22
2019,111.48,-0.60,102.84,-0.42,110.65,-0.58
2020,106.25,-4.69,99.85,-2.90,105.66,-4.51
2021,108.62,2.23,106.56,6.72,108.48,2.67
